﻿排名,用户,显示名,总分数,#1 夜夜的NOIP之旅,#2 夜夜的数据加强,#3 夜夜的旅游计划,#4 夜夜的花裙子
103,changing___,,75,60,15,-,-
103,everforever,,75,60,15,-,-
103,zz_ylolita,,75,60,15,-,-
103,还有谁？,,75,60,15,0,-
103,最弱的oier,,75,60,15,-,-
103,740938489,,75,60,15,-,0
112,boyface1,,70,10,60,-,-
112,abcwuhang,,70,30,10,30,-
112,tanganan,,70,60,10,-,-
112,yingjiangyu,,70,70,-,-,-
116,lyyyzx,,65,50,15,-,0
116,1461234042,,65,50,15,-,-
116,myyz,,65,50,15,-,0
116,IvansST,,65,50,15,0,-
116,Sorhri,,65,50,15,-,-
116,wujiyun,,65,50,15,-,0
116,twd2,,65,50,15,-,-
123,hanyilun,,60,60,-,-,-
123,Touch,,60,60,-,-,-
123,llgyc,,60,60,-,-,-
123,1343010962,,60,60,-,0,-
123,aynuzzh,,60,60,-,-,-
123,lemontree712,,60,60,-,-,-
123,AgCl不溶物,,60,60,-,-,-
123,568082880,,60,40,0,0,20
123,wfz月光,,60,60,-,-,-
123,modricwang,,60,60,-,-,-
133,随波逐流,,55,10,25,-,20
134,jokerlsj,,50,50,0,0,0
134,sadsad,,50,50,-,-,-
134,orzage,,50,50,-,-,-
134,yxh,,50,50,-,-,-
134,NPC,,50,50,-,-,-
134,LQLlulu,,50,50,-,0,0
140,orzzrk,,45,30,15,-,0
140,yifking,,45,30,15,0,0
140,Periapsis,,45,10,35,-,-
140,田宇航,,45,30,15,-,-
140,Rachelselfish,,45,30,15,0,-
140,迷の失踪,,45,30,15,-,0
140,cleveryao,,45,30,15,-,-
140,ghode,,45,30,15,-,0
140,Liuwei12345,,45,30,15,-,0
140,linhui,,45,30,15,-,-
140,fengkunda,,45,30,15,-,-
140,1065673488,,45,30,15,-,-
152,zyxyzm-77,,40,40,-,-,-
153,yanliyun_9,,35,20,15,0,0
153,abse,,35,0,15,0,20
153,=_=,,35,20,15,-,-
156,limuye,,30,30,-,-,-
156,huaibo2003,,30,30,0,-,-
156,1053164525,,30,30,-,-,-
156,yufeiran,,30,30,-,-,-
156,PencilWang,,30,30,0,0,-
156,AstonIceDog,,30,30,-,-,-
156,nichujie,,30,30,-,-,0
156,金晓坤,,30,30,-,-,0
156,Fmuckss,,30,30,-,-,-
156,xw_xztq,,30,30,-,-,-
166,2366470480,,25,20,5,-,-
166,hdl730,,25,10,15,-,-
166,黄昱程,,25,10,15,-,0
169,万才学,,20,20,-,-,-
169,Vict0r_W0ng,,20,20,-,-,-
169,cdsslz-ls,,20,20,0,-,-
172,好大好白好滑好嫩,,15,0,15,0,-
172,dog1889,,15,0,15,-,-
172,amphineko,,15,-,15,-,-
172,wwd2002,,15,0,15,-,-
176,limingyuan,,10,10,-,-,-
176,陈张萌,,10,10,-,-,-
176,lc520,,10,10,-,-,-
176,longint64,,10,10,-,-,-
176,choversky,,10,10,-,-,-
176,cdsslz-cxh,,10,10,-,-,-
182,littelmouse,,0,-,-,-,-
182,vranger,,0,-,-,-,-
182,hhlab,,0,-,-,-,-
182,huangzheng,,0,-,-,-,-
182,maxdumbledore,,0,-,-,-,-
182,huangzhengxx,,0,-,-,-,-
182,orzxqs,,0,-,-,-,-
182,DFOIXjc,,0,-,-,-,-
182,zz__,,0,-,-,-,-
182,beijing,,0,-,-,-,-
182,BananaTree,,0,-,-,-,-
182,liuhuanyi,,0,-,-,-,-
182,梦幻空城,,0,-,-,-,-
182,sol关门弟子,,0,0,-,-,-
182,a123456,,0,-,-,-,-
182,faker,,0,-,-,-,-
182,jerrys008,,0,-,-,-,-
182,HugeGun,,0,-,-,-,-
182,zhangqingchuan,,0,-,-,-,-
182,冬雪纷飞,,0,-,-,-,-
182,Goodhao,,0,-,-,-,-
182,geng4512,,0,-,-,-,-
182,zwb321,,0,-,-,-,-
182,reality,,0,-,-,-,-
182,梦幽兰,,0,-,-,-,-
182,Winchester,,0,0,-,-,-
182,861690705,,0,-,-,-,-
182,hanmj,,0,-,-,-,-
182,xszxxc,,0,-,-,-,-
182,浮光过客,,0,0,-,-,-
182,有向无环图,,0,-,-,-,-
182,spider-KK,,0,-,-,-,-
182,orzCFL,,0,-,-,-,-
182,随随便便,,0,-,-,-,-
182,圈圈烤企鹅,,0,-,-,-,-
182,lzx2015,,0,-,-,-,-
182,wxjlzbcd,,0,-,-,-,-
182,zhaoweikai,,0,-,-,-,-
182,一直二下去,,0,-,-,-,-
182,jikechen,,0,-,-,-,-
182,nzhtl1477,,0,-,-,-,-
182,liuyuhong,,0,-,-,-,-
182,thomount,,0,-,-,-,-
182,Woodstock,,0,-,-,-,-
182,qq1367212627,,0,-,-,-,-
182,zjszljz,,0,-,-,-,-
182,1248173602,,0,-,-,-,-
182,absi2011,,0,-,-,-,-
182,吃咖啡喝方糖,,0,-,-,-,-
182,StellBall,,0,-,-,-,-
182,liuziyuan201019,,0,-,-,-,-
182,Nightmoon,,0,-,-,-,-
182,haibin,,0,-,-,-,-
182,wjyi,,0,-,-,-,-
182,JJack,,0,-,-,-,-
182,sky_xx,,0,-,-,-,-
182,linzihao1999,,0,-,-,-,-
182,RyunoMing,,0,-,-,-,-
182,PeriodicLaw,,0,-,-,-,-
182,guog2001,,0,-,-,-,-
182,20140355,,0,-,-,-,-
182,GoodOIer,,0,-,-,-,-
182,huangyunweileo,,0,-,-,-,-
182,linzixi,,0,-,-,-,-
182,CCTVhq,,0,-,-,-,-
182,HYQ,,0,-,-,-,-
182,咩咩哒,,0,-,-,-,-
182,12345543210,,0,-,-,-,-
182,HBat,,0,-,-,-,-
182,948y94y,,0,-,-,-,-
182,魇炏炎0W0,,0,-,-,-,-
182,719650063,,0,-,-,-,-
182,zhzxcool,,0,-,-,-,-
182,空之子,,0,-,-,-,-
182,Mr_Li,,0,-,-,-,-
182,Clare,,0,-,-,-,-
182,2868647513,,0,-,-,-,-
182,Shuenhoy,,0,-,-,-,-
182,殇逝残血,,0,-,-,-,-
182,cxy815162461,,0,-,-,-,-
182,syily8488,,0,-,-,-,-
182,1606441033,,0,-,-,-,-
182,zhuangjingze,,0,-,-,-,-
182,zrpxx,,0,-,-,-,-
182,xxxxxxxxyu,,0,-,-,-,0
182,wcfsdcard,,0,-,-,-,-
182,jxl123,,0,-,-,-,-
182,tombstone,,0,0,-,-,-
182,zzjzxh,,0,-,-,-,-
182,starli,,0,-,-,-,-
182,raffica,,0,-,-,-,-
182,AhMao,,0,-,-,-,-
182,jerry99,,0,-,-,-,-
182,baoyixu,,0,-,-,-,-
182,TINA39,,0,-,-,-,-
182,Arch0n,,0,-,-,-,-
182,Heltion,,0,-,-,-,-
182,想名字真麻烦,,0,-,-,-,-
182,杯具桑,,0,-,-,-,-
182,197386,,0,-,-,-,-
182,fengziwang,,0,0,-,-,-
182,846494540,,0,-,-,-,-
182,Kurunie,,0,-,-,-,-
182,神的崛起,,0,-,-,-,-
182,coolralf,,0,-,-,-,-
182,cdsslz-lxy,,0,-,-,-,-
182,兴华神将,,0,-,-,-,-
182,Fadeness,,0,-,-,-,-
182,1260841510,,0,-,-,-,-
182,zls6602488,,0,-,-,-,-
182,cdsslz-wky,,0,-,-,-,-
182,lcyzlcl,,0,-,-,-,-
182,怀瑾握瑜揽月人,,0,-,-,-,-
182,zhuhe,,0,-,-,-,-
182,1810401749,,0,0,-,-,-
182,ImagineDragons,,0,-,-,-,-
182,xtx123,,0,-,-,-,-
182,ydfq,,0,-,-,-,-
182,2859198007,,0,-,-,-,-
182,焦晨曦,,0,-,-,-,-
182,07lurui,,0,-,-,-,-
182,aspi,,0,-,-,-,-
182,Invoker,,0,-,-,-,-
182,wlzxczy,,0,-,-,-,-
182,LaxusDreyar,,0,-,-,-,-
182,zhang01,,0,-,-,-,-
182,xscyk,,0,-,-,-,-
182,Vifanan,,0,-,-,-,-
182,fx2003,,0,-,-,-,-
182,abczyh,,0,-,-,-,-
182,Volcano,,0,-,-,-,-
